�ʔԍ�,�N�x,�ԍ�,����,�ʒu,�p�r,�~�n�ʐ�(m2),���z�ʐ�(m2),���זʐ�(m2),���ԏꓙ�ʐ�(m2),����(m),�K��,���J��n(m2),�L�����J��n(m2),�p�r�n��,���N����,52��,55��,56���H,56�גn,58��,���,�l��,�ː�,���l
1,1976,1,�����v�ےc�n,����s����6501,�����Z��,14855.35,3187.71,8859.36,0,11.4,4,5484.38,5484.38,���,1976/11/15,,��,,,,,,184,
2,1976,2,��ꊩ�Ƌ�s�{�X,���c����K��1-1-5,������,13484.43,7302.15,135013.82,13090.04,142.5,35,2153,1679.05,����,1976/12/27,��,��,��,��,��,,4000,,����
3,1976,3,������s,��������{���{�Β�1,������,3123.18,2138.99,30443.66,5637.83,66.5,14,745,793,����,1976/12/27,,,��,��,,,1060,,
4,1976,4,�`�s�v��,������z�n5-2,������,21109.45,15933.82,145412.75,18792.08,91,16,6848.32,4467.69,����,1977/2/3,,,��,��,,,8600,,
5,1977,1,�Ճm��O��r���ʊ�,�`��ԍ∨��2-6-7,������,7938.11,4879.13,62157.22,5201.37,67.87,16,3275.1,3413.24,����,1977/12/21,��,,��,,,,4000,,����
6,1977,2,��2�n�U�}�r��,�`��k�R2-5-8,������,19478.86,9382.45,140851.34,19260.41,90.9,22,4804.3,4371,����,1977/12/21,��,,��,,,,6000,,�����E�h�Бq��
7,1977,3,km���̒��r���ꍆ��,�`��ԍ�6-1-20,���E�X,5513.99,1764.8,33298.89,3608.22,76.95,18,2535.56,2236.07,����,1978/2/3,��,,��,��,,,2000,,�����E�n��
8,1977,4,km���̒��r���񍆊�,�`��ԍ�2-14-27,���E�X,7726.21,2577.75,47945.05,6781.28,99.75,24,3185.87,2993.17,����,1976/2/3,��,,��,��,,,3000,,�����E�n��
9,1978,1,�V�����̐��r��,���c��_�c�x�͑�4,���E�X�E�a,6889.32,3994.63,44052.7,5010.9,93.07,22,3886,3392,����,1978/5/2,��,,��,,,,3600,,����
10,1978,2,�y���r��,�`��ԍ�4-9-17,������,1261.67,667.67,6380.45,255,48,12,498.01,559.1,����,1978/5/31,,,��,��,,,550,,
11,1978,3,�����R�V�l�z�[��,�����R�s�t��1-7-1,�a�E�V,164179.41,23998,76982.16,0,36.8,9,49687.43,50469.73,���,1978/7/13,,��,,,,,2800,,
12,1978,4,�s�Z�쏬��2���ڒc�n,�]�ː��쏬��2-145,�����Z��,12258,2995.67,12075.43,0,15.05,5,4591.15,4643.95,���,1978/8/31,,��,,,,,,276,
13,1979,1,�Œ����w�r��,�`���2-2-15,������,4443.75,2622.45,25182.45,3948.17,85,21,1722.16,1798.87,���ƁE�ߏ�,1979/4/19,,,��,,,,1500,,
14,1979,2,�ԍ�v�����X�z�e��,���c��I���䒬1,�z�e��,31024.38,8489.95,87904.44,1036.45,138.9,39,7114.02,6467.66,�Z��,1979/6/4,,��,��,��,��,,2300,,
15,1979,3,�g���^�����r��,�������y1-4,������,7905.1,1742.28,48910,9780,89,19,2483.5,2307.8,����,1979/6/26,,,,��,��,,1600,,
16,1979,4,�m�r�r��,��������6-209-2,���E��,4654.19,3605.49,38923.21,5310.52,74.15,17,650.08,685.17,����,1979/8/9,��,,��,,,,1000,,�n��
17,1980,1,�r�|2�v��,�V�h�搼�V�h3-144-1,���E�z,9539.32,4744.19,88014.56,11798.1,97.25,25,3931,3152.37,����,1980/6/18,,,��,��,,,6413,,
18,1981,1,�����f�Չ�كr��,���c���蒬1-1-3,������,5775.3,2498.5,67625,9875,100,24,2245.91,2386.21,����,1981/6/12,,,��,��,,,3500,,
19,1981,2,��a�����{�Ѓr��,���c����K��1-1-2,������,5076.04,2293.8,51950.08,6291.69,109.3,26,1041.27,1072.55,����,1981/10/20,,,,��,,,3500,,
20,1981,3,�吳�C��΍Ж{�Ѓr��,���c��_�c�x�͑�3,������,11970.3,5477.98,75723.05,14679.99,103.5,25,3921.24,4103.05,����,1981/10/22,,,��,,,,2500,,
21,1982,1,�l�r��,���c��ۂ̓�1-6-1,������,5660.56,3402.31,64541.57,6697.11,85.3,22,1286.91,1300.6,����,1982/6/22,��,,��,��,,,5000,,�����E�n��
22,1982,2,�����،������,��������{������2-1,������,7192.99,5220.67,49156.92,5999.76,78.8,15,1440.39,1628.63,����,1982/9/8,,,��,,,,3500,,
23,1982,3,�r�܃^�[�~�i���z�e��,�L���搼�r��1-6,�z�e��,7648.5,4358,59087.5,5920.5,94.85,25,1972.9,2147.6,����,1982/11/25,,,��,,,,2320,,
24,1983,1,�ԍ�Z�{�؍ĊJ��,�`��ԍ�1-1104-6�O,���E�z�E��,41186.61,22853.71,360608.87,56005.88,144.8,37,24711,22617.2,����,1983/6/29,��,,��,,,,12800,515,�����E�n��
25,1983,2,���a�z�n�r��,������z�n7-19-3,������,6708.31,1594.33,40772.13,7279.55,94.01,23,2861.5,2445.5,����,1983/7/6,,,,��,,,1900,,
26,1983,3,�r�|2�v��(17�̑��z),�V�h�搼�V�h3-144-1,���E�z,1526.86,766.3,13913.72,1698.88,65,18,4473.1,3663.03,����,1983/8/30,,,��,��,,,1900,,
27,1983,4,���w�������ĊJ��,�i�����1-350,���E�X�E�z,20598.55,12206.57,138159.45,12897.51,93.25,21,12380.08,8985.48,����,1983/12/9,��,,��,,,,6500,,�����E�n��
28,1983,5,��c��2���ڃ}���V����,���z�s��c��2-33-1,�����Z��,3145.04,961.28,3757.57,199.5,15.4,5,1024.82,1054.46,���E���,1984/1/17,,��,,,,,,65,
29,1983,6,�Z�F�s���Y�Ō����r��,�`���2-31-3,������,3349.29,1160,17320.39,890.39,71.3,15,1438.12,1544,���ƁE�ߏ�,1984/3/2,,,��,��,,,1100,,
30,1984,1,�S�Ћ��O��,���c����P��3-11,������,7382.94,3170,59180,6690,85,19,2651.35,2804.02,����,1984/6/26,��,,��,��,,,4500,,�����E�n��
31,1984,2,�s�c��2�O��Z��,�O��s���A��6-508,�����Z��,7707.18,2239.73,8609.28,0,14.3,5,1874.8,1948.8,�Z��,1984/10/2,,,��,,,,,154,
32,1984,3,�Ō����r��(29�̑��z),�`���2-31-3,�����Z��,3349.29,250,3780,530,47.7,13,1476.93,1588.03,���ƁE�ߏ�,1984/10/31,��,,,,,�s,,36,
33,1984,4,�ő��r��,�`��ő��2-304-4,���E��,1659.79,979.34,14435.97,1158.37,64.6,14,685.81,692.97,����,1985/3/1,��,,,��,,�s,1300,16,
34,1984,5,�������񒚖ڒc�n,"�V�h�搼����,�����",�����Z��,10941.95,1760.2,13160.5,690,41.38,11,5394.35,3420.26,�Z��,1985/3/29,,��,��,��,��,,,163,
35,1985,1,��������,��������6-13-16,���E���E��,1835.4,1224.7,16961.4,1144.1,49.6,12,730.2,700.9,����,1985/5/31,��,,��,��,��,�s,1700,17,�n��
36,1985,2,�Z�F�q�ɉz�O�x�r��,������V��2-128-1,������,20504.31,6439.46,129015.55,17444,98.98,24,11804.57,11177.92,����,1985/7/1,��,,,��,,,4500,,�����E�n��
37,1985,3,�������J�r��,���c��L�y��1-14-1,���E�X,6845.95,5280.67,70139.74,6264.21,79.4,18,1319.66,1449.84,����,1985/7/29,��,,��,��,,,6000,,�����E�n��
38,1985,4,�������v��,�`�搼���z4-172-1,���E��,7017.8,2190,37998.4,4227.9,79,19,3099.5,3676.8,���E����,1985/7/31,��,,��,��,��,�s,1200,35,
39,1985,5,�Ճm��^���[�r��,�`��Ճm��2-10,������,9842.79,3271.9,67156.1,8106.1,85.05,20,3107,3728.4,����,1985/8/28,,,��,��,,,3500,,
40,1985,6,�����r��,�䓌�����2-4,���E��,2793.96,1475,15700.93,691.58,48.25,12,889.23,904.2,����,1985/8/28,��,,��,��,,�s,800,14,
41,1985,7,�t�W�C��ԃr��,���c���Ԓ�8-6,���E��,2357.02,1330.7,11763.24,660.8,35.23,8,648.35,737.41,�Z���E����,1985/9/19,��,,��,��,,�s,600,6,
42,1985,8,�썻�}���V����,�]����썻5-618-1,�����Z��,11941.79,4841.41,36208.17,2835,92.15,28,5001.72,5010.11,���H,1985/9/24,,,��,��,,,,259,
43,1985,9,������O���[�X�r���f�B���O,���c�捍��1-7,������,1668.56,837,13412,2400,48.93,12,750.32,838.28,���ƁE���H,1985/10/30,,,��,��,,,800,,
44,1985,10,�ŉY����r��,�`��ŉY1-12,���E��,2556.58,1219.6,13852.18,815.24,49,12,1324.3,1538.4,���H,1985/11/1,��,,��,,,�s,1000,50,
45,1985,11,������كr��,�`���R7�a�J�擌4,�ځE���E��,2862.63,1463.3,13442.84,1179.66,35.45,10,1425.88,1398.1,���E�ߏ�,1985/11/5,��,,,��,,�s,1000,54,
46,1985,12,�����P�Y��c���r��,���c���c��2-4,������,1008.21,564,6547.96,527.62,40.5,10,293.85,337.97,����,1985/11/30,,,��,��,,,400,,
47,1985,13,�O��q�ɔ���ĊJ��,��������{�����蒬19,���E��,24230.35,7526.2,156144,13927,108.32,25,10142.53,12009.66,����,1985/11/30,��,,,��,,�s,8000,200,
48,1985,14,���r�ܑ�˃r���v��,�L���擌�r��2-2427-6,������,2085.4,1161.46,10016.57,1085.11,34.04,8,957.81,974.68,�Z���E����,1985/12/25,��,,��,��,,,400,,
49,1985,15,���}�h�G��������r���W,��c����3-177-1,�X�E�X�E��,17624,5420,41170,0,46,14,7007.2,7852.1,���H,1985/12/27,��,,��,,,�s,1600,461,
50,1985,16,���C�I���Y�}���V�����k����,�������J�c3-12-2,�����Z��,8026.16,1886.03,19402.71,0,41.9,12,3450,3852,�Z��,1986/1/21,��,,��,��,,�s,,296,
51,1985,17,�e�r��,�����扬�E4-88-1,������,5573.58,2118.28,31866.6,4028.59,75.7,17,2471,2530.62,����,1986/1/21,,,��,��,,,2200,,
52,1985,18,���ݑ�6�r��,���c�敽�͒�1-4,���E��,998.71,582.42,8063.56,1490.01,40.23,11,330.28,365.34,����,1986/2/26,��,,��,��,,�s,500,4,
53,1985,19,�ŉY�l���ڌv��,�`��ŉY4-13,���E��,9026.42,3762.47,50328.2,2939.5,77.5,24,5187.83,6043.48,���H,1986/3/29,��,,��,��,,�s,1900,222,
54,1985,20,�哌���΍АV�s�S�r��,�a�J���X��3-25-5,���E�X,4499.71,2030.52,48900,9686,111.9,24,2514.68,2739.68,����,1986/3/29,��,,��,��,,,2500,,
55,1986,1,���{���v���U�r��,��������{��2-3,������,3493.8,2050,30775,5135,63.9,15,854.3,948.6,����,1986/5/10,��,,��,��,,,4700,,�n��
56,1986,2,�Z�F�ŉY�r��,�`��ŉY4-14,���E��,3622.35,1298.37,19924,1813.34,68.95,15,2281.4,2339.94,���H,1986/5/29,��,,,��,,�s,1600,23,
57,1986,3,���[R.C.21���u���b�N,�������2-50-4,���E�X�E�X,32579.8,16090,173887,20082,127.9,37,10759,11397,�Z��,1986/6/2,��,,��,��,,�s,200,"1,330",
58,1986,4,���[R.C.21���u���b�N,�������2-50-9,���E�X�E�X,31554.75,14515.19,180180,29980,132,40,9368,9886,�Z��,1986/6/27,��,,��,��,,�s,200,"1,170",
59,1986,5,���V�h�j�r��,�V�h�搼�V�h7-25-1,������,5626.64,2807.56,38574.68,3593.2,66.4,16,1684.37,1952.87,����,1986/6/27,��,,��,��,,,1400,,����
60,1986,6,�ԍ�꒚�ڋ����v��,�`��ԍ�1-1102-3,���E��,3868.36,1774.52,23106.98,2260.38,62.02,13,1718.6,1785.5,�Z��,1986/6/30,��,,��,��,,�s,1000,22,������n
61,1986,7,�S�J�ω��,�a�J���X��2-12-6,���E�فE�W,2613.03,1688.95,18004.77,1751.72,54.44,12,633.52,748.37,����,1986/8/2,��,,��,��,,,700,,����
62,1986,8,����r��,�n�c��]����3-4-1,���E�X,1246.15,712.89,8038.86,415.27,39.05,10,436.95,520.16,����,1986/8/2,��,,��,,,,500,,
63,1986,9,�S�d�ʐV�J�����,���c��_�c�x�͑�3,���E�X,1199.51,905.52,6902.21,503.04,40,10,350.09,343.42,����,1986/8/30,,,��,��,,,700,,
64,1986,10,�ŉY�X�N�G�A�v��,�`��ŉY4-1-3,���E��,11460.59,3953,75966,8552,95.3,23,6927.8,8313.3,���H,1986/9/22,��,,��,��,,�s,3000,133,�n��E�����E�ʐM
65,1986,11,�����n�g�r��,������{��2-13-9,������,4008.7,1276.24,21139.77,3559.18,76,15,1305,1439.6,�ߏ�,1986/9/24,��,,,��,,,1800,,
66,1986,12,��c���w����ĊJ��,���c�J��匴2-17-10,�X�E��,2396.06,1571.87,8842.32,706.5,35.5,9,898.41,900.47,�ߏ�,1986/12/3,��,,,,,�s,400,84,�扺��
67,1986,13,�O�������v��,���c�J��O������2-11,���E�X�E��,4499.4,2840.88,26460.78,3638.51,75.88,18,2036.51,1942.37,�Z���E����,1986/12/25,��,,��,��,,�s,1755,36,
68,1986,14,�W���[���`,�`�斃�z�\��1-10-1,���E�X�E��,1158.19,880.96,9764.83,1952.9,54.8,11,955.39,716.33,����,1986/12/25,��,,��,��,,�s,350,14,
69,1986,15,�j�`���C���Β��r��,�����斾�Β�6-11,���E��,4163.9,1311.31,22105.9,1505,74.9,18,2338.97,2752.3,�Z��,1987/1/30,��,,,��,,�s,1250,28,
70,1986,16,�G�a�����d�F�r��,�����攪���x2-9,���E��,1712.99,1060.81,12430.52,703.99,49.5,12,549.16,654.94,����,1987/1/30,��,,��,,,�s,890,25,
71,1986,17,��X�����C��r���f�B���N,��c���X�k1-5-2,���E�X,2201.28,1060,14600,1395,47.2,11,574,660.88,����,1987/2/26,,,��,��,,,700,,
72,1986,18,��䒬�m�r��,�i����䒬1-20-6,������,6441.1,2558.67,33539.65,1337.75,66,15,2262.6,2463.38,����,1987/3/3,,,��,��,,,2700,,
73,1986,19,����J���r���W���O,���c����K��1-2-2,���E�X,3489.95,1679.7,30061.6,2009.3,84.2,21,1405.3,1686.2,����,1987/3/3,��,,��,��,,,1800,,�����E�h�Бq��
74,1986,20,�I���䒬�r���f�B���O,���c��I���䒬3-3,���E��,9391.29,1994,62974,11528,114.9,25,6611,7131.1,�Z��,1987/3/31,��,,��,��,,�s,2500,36,�����E�n��
75,1987,1,��R�h�h�r�v���W�F�N�g,�`���R3-1-7,���E��,3607.58,1601.35,20791,3511,75.7,18,2685,2437,�ߏ��E�Z��,1987/6/1,��,,��,��,��,�s,1800,20,��~��
76,1987,2,�`��O���ڃr��,�`��`��3-8,���E��,3185.08,1509,19826.88,3703.29,64.95,14,1607.24,1908.07,���H,1987/6/1,��,,,,,�s,1000,32,
77,1987,3,�O�H�q�ɉz�O�x�ĊJ��,������V��1-302,���E��,19893.76,9626.38,137007.24,18558.83,80.6,22,7206.93,8228.13,����,1987/6/25,��,,,,,�s,1800,100,�n��E����
78,1987,4,���ԋT�ˑ��r��,�]����T��2-25-2,���E�X,1585.27,1028.31,8829.32,907.2,44.4,10,483.77,532.99,����,1987/8/26,,,��,,,,927,,
79,1987,5,�C���y���A���l�c�R,������l�c�R4-33,�����Z��,4745.53,1536.75,5999.1,299.81,14.6,4,1644.59,1973.51,���,1987/8/27,��,,,,,�s,140,28,
80,1987,6,�k��Z�v���W�F�N�g,�������Z����9-4�O,�����Z��,15870.33,4340,55900,3600,93.6,30,7278,7634.88,�H��,1987/9/1,��,,,,,�s,,408,
81,1987,7,�O�c�r��,�`���5-6,������,1675.01,966.87,9738.62,1366.93,38.8,9,658.07,734.61,����,1987/9/30,,,��,,,,600,,
82,1987,8,��ꐶ���ܔ��c��3�r��,�i��搼�ܔ��c2-8-1,������,1555.84,816.3,10965.28,806.18,44.5,12,623.9,723.4,����,1987/10/1,,,��,,,,750,,
83,1987,9,�r���̓r��,��������{���x��2,���E��,956.48,560.3,7359.5,1140,41.8,9,364.39,393.49,����,1987/10/2,��,,��,��,,�s,315,5,
84,1987,10,���p�[�N�n�E�X�v��,���c�J����1-4-14,�����Z��,9252.11,2246.63,14178.16,300,27.9,7,3721.5,4465.8,���,1987/10/2,,��,,,,,,68,
85,1987,11,�V��r��(�`�u���b�N),������V��2-31-4�O,���E��,2775.19,1216.18,17810.35,1234.08,65,15,1645.29,1356.76,����,1987/10/5,��,,��,,,�s,1320,36,
86,1987,12,�V��r��(�a�u���b�N),������V��2-20-14�O,������,1532.06,776.08,8427.52,769.08,45.7,10,398.86,439,����,1987/10/5,,,��,,,,680,,
87,1987,13,���r�܃r���v��,�L����r��2-900-1,���E�X�E��,1012,598.77,8272.99,575.4,48.15,12,341,321,����,1987/11/27,,,��,,,,500,1,
88,1987,14,���ԎO���ڋ����r��,"�n�c�旧��3-3,7,9",�X�E��,1085.66,601.96,5874.94,294.15,54.9,14,659.64,617.42,����,1987/11/27,��,,,,,�s,8,68,
89,1987,15,���{��ʐV��v��,������V��2-124-5,���E��,1061.11,545.4,7119.86,1165.94,44.4,11,460.91,404.88,����,1987/11/30,��,,��,��,,�s,500,6,
90,1987,16,�ѓc���r���v��,���c��ѓc��2-1,�����Z��,1579.6,601.21,10407.24,136.56,68.5,20,950.28,791.9,����,1987/12/2,��,,��,��,,�s,,113,
91,1987,17,�ǉ_���r���v��,���c��x�͑�2-2,���E�X�E��,4156.17,1589,26748,3340,62.8,15,2110.7,2420.04,����,1988/1/19,��,,��,��,,�s,1200,48,
92,1987,18,�V�실���r��,������V��1-23,���E�f�E��,1250.79,790.02,10461.96,726.96,57.5,14,365.15,426.85,����,1988/1/19,��,,��,��,,�s,710,6,
93,1987,19,�Z�F���D�r��,��������D2-1,���E��,2356.34,1383.06,21204.58,2164.04,66.05,14,1041.45,1132.68,����,1988/1/19,��,,,,,�s,1500,18,
94,1987,20,���Z�}���V����,�r�����Z6-122�O,���E��,41216.56,22973.55,114130.48,21380,105.09,32,22298.66,25745.4,�H��,1988/1/22,��,,,,,,,692,
95,1987,21,�W���p���^�C���Y�����r��,�`��ŉY4-5-4,���E�X�E��,2470.75,1118.75,15625,3125,67,14,1425.37,1530.83,���H,1988/1/25,��,,��,,,�s,400,10,
96,1987,22,�l�s�r��,�����挎��1-1502�O,���E��,3302.08,1233.6,15127.3,1722.3,52.05,13,1938,2226.1,���H,1988/2/2,��,,��,��,,�s,1000,50,
97,1987,23,�������r��,�`���1-421-1�O,���E�X�E��,3085.25,1635.28,23796.63,1915,65,15,1396.03,1407.92,����,1988/2/15,��,,��,��,,�s,1500,36,����
98,1987,24,�����r��,�`��ԍ�4-812�O,���E��,710.71,424.95,6035.6,1086.98,57,13,211.56,239.44,����,1988/2/29,��,,,��,,�s,360,5,
99,1987,25,���{�v���W�F�N�g�v��,�`���3-48-1,���E��,1857.04,1114.4,12625.3,2402.3,48.9,12,716.89,606.89,����,1988/3/31,��,,��,��,,�s,600,12,
100,1987,26,�t�W�^�H�Ə��ΐ�3����B,�����揬�ΐ�3-19-1�O,���E�X�E��,1696.73,1077.42,11761.92,2588.92,47.6,14,641.25,700.85,����,1988/3/31,��,,,,,�s,360,95,
101,1987,27,����4�ĊJ���v��r��,���c�捍��4-8,���E�X�E��,3906,2086.8,23431.3,1993.8,64.05,17,2351.2,1926.4,����,1988/3/31,��,,��,��,,,2165,44,�n���S�ʘH
102,1988,1,�ۑ��V�h�r��,�V�h��V�h6-226,���E�X,1097.6,545.86,6423.83,936.35,43.76,10,391.89,438.14,�Z���E����,1988/4/25,,,,��,,,366,,
103,1988,2,�㊯�R�v���p�e�B,�a�J�擌1-32-33�O,���E�X�E��,4225.43,2037.83,24246.42,3454.39,67.8,15,2161.5,2512.4,���H,1988/5/6,��,,,,,�s,1500,24,
104,1988,3,�䒃�̐��s�r�r��,���c��_�c�x�͑�3,���E��,1214.7,629.76,8929.24,1233.6,51.4,12,541.74,573.22,����,1988/5/27,��,,��,��,,�s,330,8,
105,1988,4,�_�c�{�c���r��,���c��_�c�{�c��2,���E�X,1092.38,655.2,7079,454,40,9,324.12,345.23,����,1988/5/27,,,��,��,,,900,,
106,1988,5,�O�K�E�V��r��,������V��1-203-3,���E��,1902.98,1060,11228,1275,41.05,10,664,769.6,����,1988/5/30,��,,��,,,�s,770,7,
107,1988,6,�����o�Ńr��,���c��ܔԒ�5-1,���E�X�E��,1288.49,708.09,8619.56,867.63,46.15,11,362.2,403.8,����,1988/7/1,��,,��,,,�s,1700,4,
108,1988,7,���ێq�p�[�N�n�E�X,��c�扺�ێq4-65�O,�X�E��,33571.6,9060,95900,16300,81.1,23,13910,16692,�Z���E���H,1988/7/4,��,,,,,�s,30,738,
109,1988,8,�؂�Ă�{�Ѓr��,��������{�����Ԓ�7,���E��,2121.59,1272.95,19132.82,2550.67,61.02,14,716.04,805.11,����,1988/7/27,��,,��,,,�s,500,13,
110,1988,9,���ΐ�l���ڌv��,�����揬�ΐ�4-216-16,�����Z��,5439.97,1350,26517,3289,77.57,23,2122.9,2539.8,�Z��,1988/8/2,��,,,��,,�s,,122,
111,1988,10,�Z�F��s�l�`���r��,��������{����`�n��,���E��,1710,1019.2,13719.22,764.3,54.65,12,649.4,751.2,����,1988/8/24,��,,��,,,�s,850,11,
112,1988,11,�j�`���C��騋��r��,������z�n6-1925-3�O,���E��,4619.26,1564.75,38798.05,5192.97,99.7,22,2659.48,3216.96,����,1988/8/26,��,,,��,,�s,2275,30,�����E�h�Бq��
113,1988,12,�i�a�o�œ�r��,�`���2-14-13�O,���E�X�E��,1546.74,778.63,11388.97,529.95,63,15,753.33,812.23,����,1988/9/2,��,,,��,,�s,600,9,
114,1988,13,�W���[���`(68�̑��z),�`�斃�z�\��1-10-1,���E�X�E��,1158.19,880.96,9831.09,1797.24,54.8,11,952.11,695.08,����,1988/9/28,��,,��,��,,,,,�n���S����
115,1988,14,���r�܋����r��,�L���搼�r��1-7,���E�X,1581.88,947.49,16157.1,1532.7,60.9,14,569.72,646.1,����,1988/10/3,��,,��,��,,,1300,,�n��
116,1988,15,��R�v���W�F�N�g,�`��Ճm��4-1101-1,���E��,27151.08,13291.96,156424.75,20513.73,158.4,36,11363.99,12284.46,���E����,1988/10/3,��,,,��,,�s,13300,117,�n��E�����E���~
117,1988,16,�O��q�ɔ���B(47�̑��z),��������{�����蒬19,����,24230.35,7679.84,154559.36,13927,5.6,1,10142.68,12118.85,����,1988/10/26,��,,,,,,,,
118,1988,17,�l�`��3-2�r��,��������{���l�`��3,���E��,1214.91,839.67,9837.65,589.6,47,11,360.79,420.75,����,1988/10/26,��,,,,,�s,600,4,�n���S����
119,1988,18,�Ճm��^���[�r��(39�̑��z),�`��Ճm��2-103-2�O,�W�E�X,9842.79,3743.74,68029.43,7903.05,14.5,3,3115.9,3879.1,����,1988/10/27,��,,,,,,,,
120,1988,19,�ŉY�n�C�c,�`��ŉY3-18-3,�����Z��,2836.32,900,18070,1220,73.7,24,1748,2018.5,���H,1988/10/31,��,,��,,,�s,,154,
121,1988,20,�󑐋��ܒ��ڍĊJ��,�䓌��󑐋�5-9�O,���E�X�E��,5120.14,2461.78,35038.31,4073.24,80.8,18,1625.6,1992.17,����,1988/10/31,��,,,,,�s,,52,
122,1988,21,�Z�C�R�[12�r��,�L���擌�r��1-30-6�O,���E�X,616.54,406.45,5420.67,860.67,45.1,12,"218,30",247.15,����,1988/12/2,��,,��,��,,,300,,
123,1988,22,�S�|�J�A�r��,������V��1-102-9�O,���E��,1236.61,726.56,9991.11,591.03,51.2,12,360.95,450.37,����,1988/12/6,��,,��,��,,�s,990,7,
124,1988,23,���{�q�ɏ��3���ڂa,�����揟�3-2-20,���E��,12464.03,3687.7,54787.39,4799.39,76.85,18,7737,9517.2,���H,1988/12/27,��,,,,,�s,3278,144,����
125,1988,24,BCT�EUBE�v���W�F�N�g,�i��擌�i��2-4-4,���E�z�E��,21969.08,12161.66,146784.4,13866,98.9,29,7866.74,8466.05,����,1989/1/20,��,,,��,,�s,5000,152,�����E�h�Бq��
126,1988,25,�|�[�g�q��,�]����}��1-9-6,���E�X,3032.5,1176.28,15521.85,2477.38,69.7,21,1939.89,2005.81,���H,1989/2/3,��,,,,,�s,350,108,
127,1988,26,�ŉY4���ڃ}���V����,�`��ŉY4-4-9�O,�����Z��,2281,1017.1,15885,2677.2,46.75,15,1540.31,1527.08,���H,1989/2/8,��,,��,,,�s,490,154,
128,1988,27,���ʐl�`���r��,��������{��2-26-7,���E��,1515.75,885.3,12112.32,839.5,50.5,12,559.38,630.05,����,1989/3/15,��,,��,��,,�s,600,5,�h�Бq��
129,1988,28,�Z�F�s���Y�����r��,�n�c�旼��2-2-6,���E��,2017.34,948,12500,705,58.5,13,946.39,1130.35,����,1989/3/15,��,,,��,,,840,,������
130,1989,1,�Z�F���D�r��(93�̑��z),��������D2-1,���E��,2356.14,1383.06,21246.83,2206.29,66.05,14,1041.45,1132.68,����,1989/4/3,��,,,,,,,,
131,1989,2,BCT�EUBE�o�D(125�̑��z),�i��擌�i��2-4-4,�w��,21969.08,12937.45,148885,13866,98.9,29,7886.74,8446.05,����,1989/4/4,��,,,,,,,,
132,1989,3,�D�x�w�O�v��,�]�ː��D�x3-600�O,���E�X�E��,4681,2398.11,29490.67,1509,89.9,27,1693.6,2088.7,����,1989/4/4,��,,,��,,�s,300,220,
133,1989,4,����2���ڋ����r��,�L�������2-37-5�O,���E�X�E��,1036.59,507.53,6019.94,394.35,49.2,12,408.94,453.79,����,1989/4/6,��,,��,��,,�s,500,7,
134,1989,5,���Z���^�[�r��(18�̑��z),���c���蒬1-2-2,������,5775.3,2557.32,67411.67,9878.3,100,25,2202.65,2409.6,����,1989/4/24,,,��,��,,,,,
135,1989,6,�Ό��n�C���v��,�n�c��Ό�3-16,���E�X,1629.45,902.38,7118.74,1206.54,28.4,8,788.11,870.48,����,1989/4/28,��,,��,,,�s,285,77,
136,1989,7,�t�W�X�^�[��`�n���r��,��������{����`�n��,���E��,1476.01,972.47,12035.94,2069.49,39.29,10,488.62,575.92,����,1989/5/10,��,,��,��,,�s,,6,
137,1989,8,�G�a��2�_�J���r��,�`��Ճm��3-47-7�O,���E�X�E��,2217.34,1024.62,14683.68,672.11,68.5,16,949.34,1035.61,����,1989/5/12,��,,��,��,,�s,900,31,
138,1989,9,������O���[�XB(43�̑��z),���c�捍��1-7,�X��,1668.56,836.94,13339.63,1757.4,46.43,12,750.32,882.26,����,1989/5/31,��,,��,,,,,,
139,1989,10,��蒬�b�c�o�r��,���c���蒬1-6,���E�X,11042.5,6176.12,146778.86,14611.8,105.7,23,5370.42,5845.15,����,1989/6/1,��,,,,,,8000,,�n��E�����E�n���S
140,1989,11,TOKYOPARKSIDE21�v��,�]����؏�5-13-3,���E��,6029.45,2400.52,26926.27,2324.23,65.5,14,3120.61,3803.24,���H,1989/6/29,��,,��,��,,�s,1300,81,
141,1989,12,�O��q�ɔ���(47�̑��z),��������{�����蒬19,������,24230.35,7679.84,154707.1,13927,108.32,25,10142.68,12118.85,����,1989/6/30,,,,,,,,,
142,1989,13,�O�M�C�݃r��,�`��C��3-123�O,���E��,5493.9,2200,34632,3930,76,18,3011,3377,���H,1989/7/5,��,,,��,,�s,1950,107,
143,1989,14,�����V�e�B�R�A�[,�n�c�旼��2-2-10,���E��,5522.4,2885,41281,4755,79.5,18,2727.47,2370.77,����,1989/7/7,��,,,��,,�s,1500,64,�����E�W����
144,1989,15,�ۂ̓��쑺�r��,���c���蒬2-2-1,���E�X,4422.87,2545.18,62179.26,10606.79,138,27,2281.8,2656.27,����,1989/8/9,��,,��,,,,3000,,�n��E�����E�h�Бq��
145,1989,16,�Ղ̖�3���ڃr��,�`��Ճm��3-12,���E�X�E��,1313.42,810.42,13755,2039.32,65.5,16,684.79,725.08,����,1989/9/1,��,,,,,�s,890,6,
146,1989,17,�O�m�d�C�����ʊ�,������{��3-10-15,���E�W,2901.34,1450,22995,4595,51.6,11,1297.3,1472.44,����,1989/9/1,��,,,,,,1200,,
147,1989,18,���X����@�B���{��,�n�c���ڋ�3-11-1,������,1568.46,711.87,6295.98,1252.17,32.9,7,558.11,705.15,���H,1989/9/1,��,,��,,,,250,,
148,1989,19,���c�x�m��蒬�����a,���c���蒬1-6-6,���E�X,11037.84,7703.56,133340.68,18340.83,105,24,3702.34,3810.57,����,1989/9/22,��,,,��,,,2500,,�n��E�����E�n���S
149,1989,20,�V�i�r��,�]����T��2-35-1�O,���E��,1486.85,1007.42,9752.15,1468.72,40,10,494.8,566.01,����,1989/9/27,��,,��,,,�s,775,1,
150,1989,21,�V�실���r��(92�̑��z),������V��1-102-4,���E�f�E��,1250.79,790.02,10323.15,477.54,57.59,14,344.15,432.3,����,1989/9/27,��,,��,��,,,,,
151,1989,22,�ŉY�l���ڃr��,�`��ŉY4-4-26,���E��,3353.22,1590,19596.06,2753.66,53.1,12,1345.98,1503.29,���H,1989/10/3,��,,,��,,�s,1100,33,
152,1989,23,�l�J�����v��,�V�h��r�ؒ�21-1�O,�����Z��,1602.74,369.24,10903.48,2173.31,96.4,23,892.05,1115.12,�ߏ��E�Z��,1989/10/3,��,,,��,,�s,140,37,
153,1989,24,���c�n��1���ڃr��,�V�h�捂�c�n��1-310,������,1557.16,888.04,10551.62,1081.36,51.9,12,930.87,923.82,����,1989/10/5,��,,,,,,1050,,
154,1989,25,�Z�F�s���Y���y���r��,���c�扎�y��2-8-2,���E��,3425.73,1326.31,26133.85,3834.77,76.2,17,1445.59,1770.17,����,1989/10/16,��,,,��,,�s,1500,43,
155,1989,26,�O�H�V���FB�����l�h�a,�i��擌�i��2-2-1�O,���E�X,13551.14,6575.52,94973.11,10941.87,117.5,27,8327.43,8202.02,����,1989/10/19,��,,,��,,,3400,,���m���[���E�n��E����
156,1989,27,���{�@���r��,��������{����`�n��,������,890.34,609.8,6315.08,974.65,35.35,10,268.55,331.39,����,1989/10/27,,,��,��,,,,,
157,1989,28,���Y�T�j�[�Ńr��,�`���2-37-1�O,���E��,2240.85,1250,14650,1650,45.25,11,813.78,981.03,���ƁE�ߏ�,1989/10/27,��,,,,,,1030,17,
158,1989,29,�����r��,�䓌�擌���5-33-10,���E��,839.48,441.36,7910.04,1199,58.45,14,509.61,510.07,����,1989/12/4,��,,,��,,�s,657,4,�ϓd��
159,1989,30,�s�c����1���ڑ�4�c�n,�k�敂��1-15,�����Z��,6337.67,1366.06,18375.84,371.4,71.35,20,3958,4835.3,�Z��,1989/12/6,��,,,,,�s,,219,�h�Бq��
160,1989,31,�T�召�d�|42�X��,�]�ː�揬����2,�����Z��,8224.63,2607.2,38325.31,6283.47,98.13,30,2787.59,2304.25,�Z��,1989/12/12,,,,��,,,1171,357,
161,1989,32,���[RC21��(58�̑��z),�������2-50-9�O,���E�X�E��,31554.75,14448.13,187750,37560,129.8,40,9368,9886,�Z��,1990/1/17,��,,,,,,,,
162,1989,33,�O�������������x��,��������{���x��5,���E��,1407.92,831.47,9618.84,457.96,45.33,10,473.13,567.44,����,1990/1/17,��,,��,��,,�s,250,3,
163,1989,34,�O���x�m�����r��,���c��x�m����1-12,���E��,1707.15,743,9720.21,1319.07,48.52,11,808.59,972.8,���ƁE�Z��,1990/1/18,��,,��,��,,�s,470,8,
164,1989,35,�吳�C��E�e�v�R�����r��,�����拞��1-6-1�O,���E�X,2241.02,1490.89,22648.44,2277.14,51.5,11,886.01,1006.83,����,1990/1/19,��,,��,,,,2300,,�ϓd��
165,1989,36,����l���ړ��ĊJ��,����撆��4-1-1�O,���E�X�E��,8152.06,3900,63760,10780,96,26,2713.65,2932.8,����,1990/1/19,,,��,��,,,13400,164,
166,1989,37,�z�e�������C�m���,�V�h��S�l��2-27-7,�z�E��,6204,3300,39180,4480,90,22,2167,2348,����,1990/1/19,��,,,��,,,3000,,
167,1989,38,���ێ����Ԃj�j,�����攪�d�F1-201,���E�X,1938.18,961.58,17023.29,1518.24,62.5,14,715.77,854.61,����,1990/2/1,,,��,��,,,2494,,
168,1989,39,�����΍ЊC��(104�̑��z),���c��_�c�x�͑�3,���E��,1214.7,743.48,9234.7,1233.6,53.2,12,541.74,596.62,����,1990/2/5,��,,��,��,,,,,
169,1989,40,�O�D����j�j,������V��1-202�O,���E��,896.79,543.92,6254.02,549.12,50.75,12,372.43,432.46,����,1990/2/5,��,,��,��,,�s,777,3,
170,1989,41,����}���V����,���擿�ے�1606�O,�����Z��,3633.36,1427.02,12491.12,1270.6,36.3,11,1887.15,2347.63,���E�Z��,1990/2/5,��,,,,,�s,,141,
171,1989,42,�j�j�V�����[�g,�`��C��2-4-2,���E��,1582.66,787.4,9105.36,809.5,48.1,11,660,813.7,���H,1990/2/6,��,,,��,,�s,546,21,